FODD Entry,FODD Version,FODD Iteration,FODD Documentation,Element Assigned,Element Aliases,Element Status,Element Version,Match Score,Match Common Stems,Match Entry Stems,Match Object Stems
SFDPS Flight Status,3.1,,Identification of the current aspect of the flight life cycle as determined by the SWIM Flight Data Publication Service (SFDPS).,Extensions.Nas.NasStatus.NasFlightStatus.fdpsFlightStatus,SFDPS Flight Status ,Proposed,1,1,"[flight, status, sfdp]","[sfdp, flight, status]","[sfdp, flight, status]"
Site Specific Plan Identifier,3.1,,Site Specific Plan Identifier is a unique ID for each system plan in each ERAM facility.,Extensions.Nas.NasFlightData.NasFlightIdentification,"Computer ID, Site Specific Plan Identifier  ",Proposed,1,1,"[sit, specif, plan, identif]","[sit, specif, plan, identif]","[sit, specif, plan, identif]"
Site Specific Plan Identifier,3.1,,Site Specific Plan Identifier is a unique ID for each system plan in each ERAM facility.,Extensions.Nas.NasFlightData.NasFlightIdentification.siteSpecificPlanId,Site Specific Plan Identifier,Proposed,1,1,"[sit, specif, plan, identif]","[sit, specif, plan, identif]","[sit, specif, plan, identif]"
Slot Hold Status,"3.10,2.0,3.0",Iteration 1,"If a flight is controlled and cancelled [e.g., has a Controlled Time of Departure (CTD), Controlled Time of Arrival (CTA), and Arrival Slot (ASLOT)], the slot hold status indicates whether the slot associated with this flight is being held, or would be held, by the Airspace User for the next full compression.",Extensions.Nas.NasArrival.NasArrival.holdStatus,Slot Hold Status,Proposed,1,1,"[status, hold, slot]","[slot, hold, status]","[slot, hold, status]"
Slot Hold Status,"3.10,2.0,3.0",Iteration 1,"If a flight is controlled and cancelled [e.g., has a Controlled Time of Departure (CTD), Controlled Time of Arrival (CTA), and Arrival Slot (ASLOT)], the slot hold status indicates whether the slot associated with this flight is being held, or would be held, by the Airspace User for the next full compression.",Extensions.Nas.NasEnRouteData.NasAirspaceConstraint.holdStatus,Slot Hold Status,Proposed,1,1,"[status, hold, slot]","[slot, hold, status]","[slot, hold, status]"
Slot Hold Status,"3.10,2.0,3.0",Iteration 1,"If a flight is controlled and cancelled [e.g., has a Controlled Time of Departure (CTD), Controlled Time of Arrival (CTA), and Arrival Slot (ASLOT)], the slot hold status indicates whether the slot associated with this flight is being held, or would be held, by the Airspace User for the next full compression.",Extensions.Nas.NasTmi.SlotHoldStatus,Slot Hold Status,Proposed,1,1,"[status, hold, slot]","[slot, hold, status]","[slot, hold, status]"
Special Aircraft Qualifier,3.1,,"Indicates the flight is a heavy jet, B757 or, if not present, a large jet and if the flight is either equipped or not with TCAS. This indicator is used for output purposes such as strip printing and message transfers to other facilities such as Automated Radar Terminal System (ARTS). ",Extensions.Nas.NasAircraft.NasSpecialAircraftQualifier,Special Aircraft Qualifier,Proposed,1,1,"[spec, aircraft, qualif]","[spec, aircraft, qualif]","[spec, aircraft, qualif]"
Special Aircraft Qualifier,3.1,,"Indicates the flight is a heavy jet, B757 or, if not present, a large jet and if the flight is either equipped or not with TCAS. This indicator is used for output purposes such as strip printing and message transfers to other facilities such as Automated Radar Terminal System (ARTS). ",Extensions.Nas.NasAircraft.NasAircraft.tfmsSpecialAircraftQualifier,Special Aircraft Qualifier,Proposed,1,1,"[spec, aircraft, qualif]","[spec, aircraft, qualif]","[spec, aircraft, qualif]"
Special Slot Type,3.1,,An indicator which provides the type of the Collaborative Trajectory Options Program time slot at an airspace entry point.,Extensions.Nas.NasTmiTrajectoryOptions.ArrivalSlot.specialSlot,Special Slot Type,Proposed,1,1,"[spec, typ, slot]","[spec, slot, typ]","[spec, slot, typ]"
Special Slot Type,3.1,,An indicator which provides the type of the Collaborative Trajectory Options Program time slot at an airspace entry point.,Extensions.Nas.NasTmiTrajectoryOptions.SpecialSlot,Special Slot Type,Proposed,1,1,"[spec, typ, slot]","[spec, slot, typ]","[spec, slot, typ]"
Stand Return Intent,3.1,,Indicates the intent for the flight to return to the stand.,Extensions.Nas.NasFlightIntent.StandReturnIntent,Stand Return Intent,Proposed,1,1,"[stand, return, intent]","[stand, return, intent]","[stand, return, intent]"
Stand Return Intent,3.1,,Indicates the intent for the flight to return to the stand.,Extensions.Nas.NasFlightIntent.FlightIntent.standReturnIntent,Stand Return Intent,Proposed,1,1,"[stand, return, intent]","[stand, return, intent]","[stand, return, intent]"
Standard Terminal Arrival Route Transition Fix,3.1,Iteration 1,The name for the Standard Terminal Arrival Route Transition Fix,Extensions.Nas.NasArrival.NasArrival.starTransitionFix,Standard Terminal Arrival Route Transition Fix,Proposed,1,1,"[fic, termin, standard, arriv, transit, rout]","[standard, termin, arriv, rout, transit, fic]","[standard, termin, arriv, rout, transit, fic]"
Target Altitude,"3.10,2.0,3.0",,"The Mode C target altitude, corrected for barometric pressure.  Can be marked as invalid.",Extensions.Nas.NasPosition.NasAircraftPosition.targetAltitude,Target Altitude,Proposed,1,1,"[altitud, targes]","[targes, altitud]","[targes, altitud]"
Target Altitude,"3.10,2.0,3.0",,"The Mode C target altitude, corrected for barometric pressure.  Can be marked as invalid.",Extensions.Nas.NasPosition.NasPositionAltitude,Target Altitude,Proposed,1,1,"[altitud, targes]","[targes, altitud]","[targes, altitud]"
Target Position,"3.10,2.0,3.0",,"Aircraft target position, as reported by one raw radar return.",Extensions.Nas.NasPosition.NasAircraftPosition.targetPosition,Target Position,Proposed,1,1,"[targes, posit]","[targes, posit]","[targes, posit]"
Target Position Time,"3.10,2.0,3.0",,The time associated with the raw radar return.,Extensions.Nas.NasPosition.NasAircraftPosition.targetPositionTime,Target Position Time,Proposed,1,1,"[targes, tim, posit]","[targes, posit, tim]","[targes, posit, tim]"
Track Speed Components,"3.10,2.0,3.0",,Speed of the radar surveillance track along the X and Y components.,Extensions.Nas.NasPosition.NasVelocity,Track Speed Components,Proposed,1,1,"[component, speed, track]","[track, speed, component]","[track, speed, component]"
Track Speed Components,"3.10,2.0,3.0",,Speed of the radar surveillance track along the X and Y components.,Extensions.Nas.NasPosition.NasAircraftPosition.trackVelocity,Track Speed Components ,Proposed,1,1,"[component, speed, track]","[track, speed, component]","[track, speed, component]"
Traffic Flow Management Advisory Number,"3.10,3.0",Iteration 1,Advisory number issued by traffic flow management.,Extensions.Nas.NasTmi.AdvisoryType,Traffic Flow Management Advisory Type,Proposed,1,0.8,"[manag, advisor, flow, traff]","[traff, flow, manag, advisor, number]","[traff, flow, manag, advisor, typ]"
Traffic Flow Management Advisory Number,"3.10,3.0",Iteration 1,Advisory number issued by traffic flow management.,Extensions.Nas.NasTmi.NasAdvisory.advisoryNumber,Traffic Flow Management Advisory Number ,Proposed,1,1,"[manag, advisor, number, flow, traff]","[traff, flow, manag, advisor, number]","[traff, flow, manag, advisor, number]"
Traffic Flow Management Advisory Number,"3.10,3.0",Iteration 1,Advisory number issued by traffic flow management.,Extensions.Nas.NasTmi.NasAdvisory.advisoryType,Traffic Flow Management Advisory Type,Proposed,1,0.8,"[manag, advisor, flow, traff]","[traff, flow, manag, advisor, number]","[traff, flow, manag, advisor, typ]"
Traffic Flow Management Advisory Type,3.1,Iteration 1,The type for the advisory issued by traffic flow management.,Extensions.Nas.NasTmi.AdvisoryType,Traffic Flow Management Advisory Type,Proposed,1,1,"[manag, advisor, typ, flow, traff]","[traff, flow, manag, advisor, typ]","[traff, flow, manag, advisor, typ]"
Traffic Flow Management Advisory Type,3.1,Iteration 1,The type for the advisory issued by traffic flow management.,Extensions.Nas.NasTmi.NasAdvisory.advisoryNumber,Traffic Flow Management Advisory Number ,Proposed,1,0.8,"[manag, advisor, flow, traff]","[traff, flow, manag, advisor, typ]","[traff, flow, manag, advisor, number]"
Traffic Flow Management Advisory Type,3.1,Iteration 1,The type for the advisory issued by traffic flow management.,Extensions.Nas.NasTmi.NasAdvisory.advisoryType,Traffic Flow Management Advisory Type,Proposed,1,1,"[manag, advisor, typ, flow, traff]","[traff, flow, manag, advisor, typ]","[traff, flow, manag, advisor, typ]"
Traffic Flow Management Advisory Update Time,"3.10,3.0",Iteration 1,The date and time when the advisory was last updated.,Extensions.Nas.NasTmi.NasAdvisory.advisoryUpdateTime,Traffic Flow Management Advisory Update Time,Proposed,1,1,"[manag, advisor, flow, upd, tim, traff]","[traff, flow, manag, advisor, upd, tim]","[traff, flow, manag, advisor, upd, tim]"
Traffic Flow Management Collaborative Trajectory Options Program Information,"3.10,3.0",Iteration 1,A container for a Traffic Flow Management Collaborative Trajectory Options Program pertinent information for a flight.,Extensions.Nas.NasTmiTrajectoryOptions.NasTrajectoryOption,"Trajectory Option Set, Traffic Flow Management Collaborative Trajectory Options Program Information ",Proposed,1,1,"[inform, collabor, program, manag, flow, opt, trajector, traff]","[traff, flow, manag, collabor, trajector, opt, program, inform]","[traff, flow, manag, collabor, trajector, opt, program, inform]"
Traffic Flow Management Reroute Information,"3.10,3.0",Iteration 1,A container for information pertinent to a single NAS reroute issued for a flight by traffic flow management.,Extensions.Nas.NasTmi.NasReroute,Traffic Flow Management Reroute Information,Proposed,1,1,"[inform, rerout, manag, flow, traff]","[traff, flow, manag, rerout, inform]","[traff, flow, manag, rerout, inform]"
Traffic Flow Management Reroute Information,"3.10,3.0",Iteration 1,A container for information pertinent to a single NAS reroute issued for a flight by traffic flow management.,Extensions.Nas.NasTmi.NasTmi.reroute,Traffic Flow Management Reroute Information,Proposed,1,1,"[inform, rerout, manag, flow, traff]","[traff, flow, manag, rerout, inform]","[traff, flow, manag, rerout, inform]"
Traffic Flow Management System Aircraft Weight Class,3.1,Iteration 1,Describes an aircraft's weight category,Extensions.Nas.NasAircraft.TfmsAircraftWeightClass,Traffic Flow Management System Aircraft Weight Class ,Proposed,1,1,"[system, weight, manag, aircraft, clas, flow, traff]","[traff, flow, manag, system, aircraft, weight, clas]","[traff, flow, manag, system, aircraft, weight, clas]"
Traffic Flow Management System Aircraft Weight Class,3.1,Iteration 1,Describes an aircraft's weight category,Extensions.Nas.NasAircraft.NasAircraft.tfmsAircraftWeightclass,Traffic Flow Management System Aircraft Weight Class ,Proposed,1,1,"[system, weight, manag, aircraft, clas, flow, traff]","[traff, flow, manag, system, aircraft, weight, clas]","[traff, flow, manag, system, aircraft, weight, clas]"
Traffic Flow Management System Departure Procedure Designator,3.1,Iteration 1,This is the name of a published departure procedure extending from the departure runway to the start of the en route part of the aircraft's route. ,Extensions.Nas.NasDeparture.NasDeparture.tfmsDepartureProcedure,Traffic Flow Management System Departure Procedure Designator,Proposed,1,1,"[system, manag, departur, flow, design, procedur, traff]","[traff, flow, manag, system, departur, procedur, design]","[traff, flow, manag, system, departur, procedur, design]"
Traffic Flow Management System Flight Creation Time,3.1,Iteration 1,Indicates how long TFMS-Core has known of the flight.,Extensions.Nas.NasFlightData.NasFlight.tfmsFlightCreationTime,Traffic Flow Management System Flight Creation Time ,Proposed,1,1,"[cre, flight, system, manag, flow, tim, traff]","[traff, flow, manag, system, flight, cre, tim]","[traff, flow, manag, system, flight, cre, tim]"
Traffic Flow Management System Flight Plan Remarks,"3.10,2.0,3.0",Iteration 1,NAS Flight Plan Field 11 remarks processed by the Traffic Flow Management System (TFMS) and used for TFM purposes. ,Extensions.Nas.NasFlightPlan.NasFlightPlan.flightPlanRemarks,Traffic Flow Management System Flight Plan Remarks ,Proposed,1,1,"[flight, system, plan, remark, manag, flow, traff]","[traff, flow, manag, system, flight, plan, remark]","[traff, flow, manag, system, flight, plan, remark]"
Traffic Flow Management System Flight Status,"3.10,2.0,3.0",Iteration 3,"Indicates the current status of the flight, as determined by Traffic Flow Management System (TFMS).",Extensions.Nas.NasStatus.NasFlightStatus.tfmsStatus,Traffic Flow Management System Flight Status,Proposed,1,1,"[flight, system, status, manag, flow, traff]","[traff, flow, manag, system, flight, status]","[traff, flow, manag, system, flight, status]"
Traffic Flow Management System Flight Status,"3.10,2.0,3.0",Iteration 3,"Indicates the current status of the flight, as determined by Traffic Flow Management System (TFMS).",Extensions.Nas.NasStatus.TfmsFlightStatus,Traffic Flow Management System Flight Status,Proposed,1,1,"[flight, system, status, manag, flow, traff]","[traff, flow, manag, system, flight, status]","[traff, flow, manag, system, flight, status]"
Traffic Flow Management System Next Event,3.1,Iteration 1,Provides the location of the the next non-expired event in a flight s current modeled route of flight.,Extensions.Nas.NasRoute.NasRoute.tfmsNextPosition,Traffic Flow Management System Next Position,Proposed,1,0.833333333,"[system, manag, next, flow, traff]","[traff, flow, manag, system, next, event]","[traff, flow, manag, system, next, posit]"
Traffic Flow Management System Next Event,3.1,Iteration 1,Provides the location of the the next non-expired event in a flight s current modeled route of flight.,Extensions.Nas.NasRoute.NasRoute.tfmsNextEvent,Traffic Flow Management System Next Event,Proposed,1,1,"[system, event, manag, next, flow, traff]","[traff, flow, manag, system, next, event]","[traff, flow, manag, system, next, event]"
Traffic Flow Management System Next Position,3.1,Iteration 1,Provides the location of the first non-expired event into a (re)modeled route of flight.,Extensions.Nas.NasRoute.NasRoute.tfmsNextPosition,Traffic Flow Management System Next Position,Proposed,1,1,"[system, manag, next, flow, posit, traff]","[traff, flow, manag, system, next, posit]","[traff, flow, manag, system, next, posit]"
Traffic Flow Management System Next Position,3.1,Iteration 1,Provides the location of the first non-expired event into a (re)modeled route of flight.,Extensions.Nas.NasRoute.NasRoute.tfmsNextEvent,Traffic Flow Management System Next Event,Proposed,1,0.833333333,"[system, manag, next, flow, traff]","[traff, flow, manag, system, next, posit]","[traff, flow, manag, system, next, event]"
Traffic Flow Management System Reroute Identifier,"3.10,3.0",Iteration 1,Traffic Flow Management System generated unique identifier for the reroute.,Extensions.Nas.NasTmi.RerouteType,Traffic Flow Management System Reroute Type,Proposed,1,0.833333333,"[system, rerout, manag, flow, traff]","[traff, flow, manag, system, rerout, identif]","[traff, flow, manag, system, rerout, typ]"
Traffic Flow Management System Reroute Identifier,"3.10,3.0",Iteration 1,Traffic Flow Management System generated unique identifier for the reroute.,Extensions.Nas.NasTmi.NasReroute.rerouteName,Traffic Flow Management System Reroute Name,Proposed,1,0.833333333,"[system, rerout, manag, flow, traff]","[traff, flow, manag, system, rerout, identif]","[traff, flow, manag, system, rerout, nam]"
Traffic Flow Management System Reroute Identifier,"3.10,3.0",Iteration 1,Traffic Flow Management System generated unique identifier for the reroute.,Extensions.Nas.NasTmi.NasReroute.rerouteIdentifier,Traffic Flow Management System Reroute Identifier,Proposed,1,1,"[system, rerout, manag, identif, flow, traff]","[traff, flow, manag, system, rerout, identif]","[traff, flow, manag, system, rerout, identif]"
Traffic Flow Management System Reroute Identifier,"3.10,3.0",Iteration 1,Traffic Flow Management System generated unique identifier for the reroute.,Extensions.Nas.NasTmi.NasReroute.rerouteType,Traffic Flow Management System Reroute Type ,Proposed,1,0.833333333,"[system, rerout, manag, flow, traff]","[traff, flow, manag, system, rerout, identif]","[traff, flow, manag, system, rerout, typ]"
Traffic Flow Management System Reroute Inclusion Indicator,"3.10,3.0",Iteration 1,Indicates whether the flight is included or proposed to be included in the traffic management reroute initiative.,Extensions.Nas.NasTmi.NasReroute.rerouteInclusionIndicator,Traffic Flow Management System Reroute Inclusion Indicator,Proposed,1,1,"[inclus, system, indic, rerout, manag, flow, traff]","[traff, flow, manag, system, rerout, inclus, indic]","[traff, flow, manag, system, rerout, inclus, indic]"
Traffic Flow Management System Reroute Inclusion Indicator,"3.10,3.0",Iteration 1,Indicates whether the flight is included or proposed to be included in the traffic management reroute initiative.,Extensions.Nas.NasTmi.RerouteInclusionIndicator,Traffic Flow Management System Reroute Inclusion Indicator,Proposed,1,1,"[inclus, system, indic, rerout, manag, flow, traff]","[traff, flow, manag, system, rerout, inclus, indic]","[traff, flow, manag, system, rerout, inclus, indic]"
Traffic Flow Management System Reroute Name,"3.10,3.0",Iteration 1,Traffic Flow Management System assigned name for the reroute.,Extensions.Nas.NasTmi.RerouteType,Traffic Flow Management System Reroute Type,Proposed,1,0.833333333,"[system, rerout, manag, flow, traff]","[traff, flow, manag, system, rerout, nam]","[traff, flow, manag, system, rerout, typ]"
Traffic Flow Management System Reroute Name,"3.10,3.0",Iteration 1,Traffic Flow Management System assigned name for the reroute.,Extensions.Nas.NasTmi.NasReroute.rerouteName,Traffic Flow Management System Reroute Name,Proposed,1,1,"[nam, system, rerout, manag, flow, traff]","[traff, flow, manag, system, rerout, nam]","[traff, flow, manag, system, rerout, nam]"
Traffic Flow Management System Reroute Name,"3.10,3.0",Iteration 1,Traffic Flow Management System assigned name for the reroute.,Extensions.Nas.NasTmi.NasReroute.rerouteIdentifier,Traffic Flow Management System Reroute Identifier,Proposed,1,0.833333333,"[system, rerout, manag, flow, traff]","[traff, flow, manag, system, rerout, nam]","[traff, flow, manag, system, rerout, identif]"
Traffic Flow Management System Reroute Name,"3.10,3.0",Iteration 1,Traffic Flow Management System assigned name for the reroute.,Extensions.Nas.NasTmi.NasReroute.rerouteType,Traffic Flow Management System Reroute Type ,Proposed,1,0.833333333,"[system, rerout, manag, flow, traff]","[traff, flow, manag, system, rerout, nam]","[traff, flow, manag, system, rerout, typ]"
Traffic Flow Management System Reroute Protected Segment,"3.10,3.0",Iteration 1,All or a portion of the route string that is designated as the protected portion.,Extensions.Nas.NasTmi.NasReroute.rerouteProtectedSegment,Traffic Flow Management System Reroute Protected Segment ,Proposed,1,1,"[segm, system, rerout, manag, flow, protect, traff]","[traff, flow, manag, system, rerout, protect, segm]","[traff, flow, manag, system, rerout, protect, segm]"
Traffic Flow Management System Reroute Type,"3.10,3.0",Iteration 1,Route type of the assigned reroute.,Extensions.Nas.NasTmi.RerouteType,Traffic Flow Management System Reroute Type,Proposed,1,1,"[system, rerout, manag, typ, flow, traff]","[traff, flow, manag, system, rerout, typ]","[traff, flow, manag, system, rerout, typ]"
Traffic Flow Management System Reroute Type,"3.10,3.0",Iteration 1,Route type of the assigned reroute.,Extensions.Nas.NasTmi.NasReroute.rerouteName,Traffic Flow Management System Reroute Name,Proposed,1,0.833333333,"[system, rerout, manag, flow, traff]","[traff, flow, manag, system, rerout, typ]","[traff, flow, manag, system, rerout, nam]"
Traffic Flow Management System Reroute Type,"3.10,3.0",Iteration 1,Route type of the assigned reroute.,Extensions.Nas.NasAirspace.TfmsInstrumentRouteDesignator.routeType,Traffic Flow Management System Route Type,Proposed,1,0.833333333,"[system, manag, typ, flow, traff]","[traff, flow, manag, system, rerout, typ]","[traff, flow, manag, system, rout, typ]"
Traffic Flow Management System Reroute Type,"3.10,3.0",Iteration 1,Route type of the assigned reroute.,Extensions.Nas.NasTmi.NasReroute.rerouteIdentifier,Traffic Flow Management System Reroute Identifier,Proposed,1,0.833333333,"[system, rerout, manag, flow, traff]","[traff, flow, manag, system, rerout, typ]","[traff, flow, manag, system, rerout, identif]"
Traffic Flow Management System Reroute Type,"3.10,3.0",Iteration 1,Route type of the assigned reroute.,Extensions.Nas.NasTmi.NasReroute.rerouteType,Traffic Flow Management System Reroute Type ,Proposed,1,1,"[system, rerout, manag, typ, flow, traff]","[traff, flow, manag, system, rerout, typ]","[traff, flow, manag, system, rerout, typ]"
Traffic Flow Management System Reroute Type,"3.10,3.0",Iteration 1,Route type of the assigned reroute.,Extensions.Nas.NasAirspace.TfmsRouteType,Traffic Flow Management System Route Type,Proposed,1,0.833333333,"[system, manag, typ, flow, traff]","[traff, flow, manag, system, rerout, typ]","[traff, flow, manag, system, rout, typ]"
Traffic Flow Management System Route Type,3.1,Iteration 1,Provides the route type for a Departure Procedure or a Standard Instrument Arrival,Extensions.Nas.NasTmi.RerouteType,Traffic Flow Management System Reroute Type,Proposed,1,0.833333333,"[system, manag, typ, flow, traff]","[traff, flow, manag, system, rout, typ]","[traff, flow, manag, system, rerout, typ]"
Traffic Flow Management System Route Type,3.1,Iteration 1,Provides the route type for a Departure Procedure or a Standard Instrument Arrival,Extensions.Nas.NasAirspace.TfmsInstrumentRouteDesignator.routeType,Traffic Flow Management System Route Type,Proposed,1,1,"[system, manag, typ, flow, rout, traff]","[traff, flow, manag, system, rout, typ]","[traff, flow, manag, system, rout, typ]"
Traffic Flow Management System Route Type,3.1,Iteration 1,Provides the route type for a Departure Procedure or a Standard Instrument Arrival,Extensions.Nas.NasTmi.NasReroute.rerouteType,Traffic Flow Management System Reroute Type ,Proposed,1,0.833333333,"[system, manag, typ, flow, traff]","[traff, flow, manag, system, rout, typ]","[traff, flow, manag, system, rerout, typ]"
Traffic Flow Management System Route Type,3.1,Iteration 1,Provides the route type for a Departure Procedure or a Standard Instrument Arrival,Extensions.Nas.NasAirspace.TfmsRouteType,Traffic Flow Management System Route Type,Proposed,1,1,"[system, manag, typ, flow, rout, traff]","[traff, flow, manag, system, rout, typ]","[traff, flow, manag, system, rout, typ]"
Traffic Flow Management System Standard Instrument Arrival Designator,3.1,Iteration 1,The textual designator of the Standard Instrument Arrival (STAR). ,Extensions.Nas.NasArrival.NasArrival.tfmsStar,Traffic Flow Management System Standard Instrument Arrival Designator,Proposed,1,1,"[system, standard, manag, arriv, flow, instrum, design, traff]","[traff, flow, manag, system, standard, instrum, arriv, design]","[traff, flow, manag, system, standard, instrum, arriv, design]"
Trajectory Airspace Impact,"3.10,3.0",Iteration 1,Container for the list of constrained airspace areas to be traversed by the trajectory option.,Extensions.Nas.NasTmiTrajectoryOptions.ConstrainedAirspaceEntry.impactFca,"Trajectory Airspace Impact, Airspace Identifier",Proposed,1,1,"[airspac, impact, trajector]","[trajector, airspac, impact]","[trajector, airspac, impact]"
Trajectory Manual Override Status,"3.10,3.0",Iteration 1,An indication whether a trajectory was either selected manually by a traffic manager from the available trajectory options or was entered manually by a traffic manager.,Extensions.Nas.NasTmiTrajectoryOptions.NasTrajectoryOption.manualOverride,Trajectory Manual Override Status,Proposed,1,1,"[over, manu, status, trajector]","[trajector, manu, over, status]","[trajector, manu, over, status]"
Trajectory Manual Override Status,"3.10,3.0",Iteration 1,An indication whether a trajectory was either selected manually by a traffic manager from the available trajectory options or was entered manually by a traffic manager.,Extensions.Nas.NasTmiTrajectoryOptions.ManualOverrideIndicator,Trajectory Manual Override Status,Proposed,1,1,"[over, manu, status, trajector]","[trajector, manu, over, status]","[trajector, manu, over, status]"
Trajectory Minimum Notification Time,"3.10,3.0",Iteration 1,"The minimum notification time, relative to off block departure time, the airspace user needs for a trajectory option to be assigned.",Extensions.Nas.NasTmiTrajectoryOptions.NasTrajectoryOption.minimumNotificationMinutes,Trajectory Minimum Notification Time,Proposed,1,1,"[minim, notif, tim, trajector]","[trajector, minim, notif, tim]","[trajector, minim, notif, tim]"
Trajectory Option Set,3.1,,A container for information pertinent to a single trajectory option for a flight.,Extensions.Nas.NasTmiTrajectoryOptions.NasTrajectoryOption,"Trajectory Option Set, Traffic Flow Management Collaborative Trajectory Options Program Information ",Proposed,1,1,"[ses, opt, trajector]","[trajector, opt, ses]","[trajector, opt, ses]"
Trajectory Option Set Sequence Number,3.1,Iteration 1,Provides the sequence number for the Trajectory Option Set submitted by the airspace user,Extensions.Nas.NasTmiTrajectoryOptions.NasTrajectoryOption.tosSequenceNumber,Trajectory Option Set Sequence Number,Proposed,1,1,"[ses, number, sequ, opt, trajector]","[trajector, opt, ses, sequ, number]","[trajector, opt, ses, sequ, number]"
Trajectory Relative Cost,3.1,Iteration 1,The relative cost of the trajectory option as compared to another trajectory option.,Extensions.Nas.NasTmiTrajectoryOptions.NasTrajectoryOption.relativeCost,Trajectory Relative Cost ,Proposed,1,1,"[rel, cost, trajector]","[trajector, rel, cost]","[trajector, rel, cost]"
Trajectory Source,3.1,Iteration 1,The source of the trajectory data used by the Traffic Flow Management System for a flight as part of Collaborative Trajectory Options Program allocation,Extensions.Nas.NasTmiTrajectoryOptions.TrajectorySource,Trajectory Source ,Proposed,1,1,"[sourc, trajector]","[trajector, sourc]","[trajector, sourc]"
Trajectory Total Cost,3.1,Iteration 1,The total cost the flight would incur if this were the assigned trajectory option. It includes the Trajectory Relative Cost and the Traffic Flow Management assigned delay for this trajectory option.,Extensions.Nas.NasTmiTrajectoryOptions.NasTrajectoryOption.totalCost,Trajectory Total Cost,Proposed,1,1,"[tot, cost, trajector]","[trajector, tot, cost]","[trajector, tot, cost]"
Trajectory Valid End Time,3.1,Iteration 1,The latest runway departure time for which this trajectory can be used by this flight.,Extensions.Nas.NasTmiTrajectoryOptions.NasTrajectoryOption.validEndTime,Trajectory Valid End Time,Proposed,1,1,"[valis, ens, tim, trajector]","[trajector, valis, ens, tim]","[trajector, valis, ens, tim]"
Trajectory Valid Start Time,3.1,Iteration 1,The earliest runway departure time for which this trajectory can be used by this flight.,Extensions.Nas.NasTmiTrajectoryOptions.NasTrajectoryOption.validStartTime,Trajectory Valid Start Time ,Proposed,1,1,"[start, valis, tim, trajector]","[trajector, valis, start, tim]","[trajector, valis, start, tim]"
Wake Turbulence Category - NAS,"3.10,2.0,3.0",,"NAS classification of the aircraft wake turbulence, based on wingspan and Maximum Takeoff Weight (MTOW).",Extensions.Nas.NasAircraft.NasAircraft.nasWakeTurbulence,Wake Turbulence Category - NAS,Proposed,1,1,"[na, wak, categor, turbl]","[wak, turbl, categor, na]","[wak, turbl, categor, na]"
Wake Turbulence Category - NAS,"3.10,2.0,3.0",,"NAS classification of the aircraft wake turbulence, based on wingspan and Maximum Takeoff Weight (MTOW).",Extensions.Nas.NasAircraft.WakeTurbulenceCategoryExtended,Wake Turbulence Category - NAS,Proposed,1,1,"[na, wak, categor, turbl]","[wak, turbl, categor, na]","[wak, turbl, categor, na]"
Yielded Slot Indicator,"3.10,3.0",,Indicates the slot currently specified in   Runway Arrival Time - Controlled   is to be given up by the Airspace User in return for a later slot.,Extensions.Nas.NasTmi.SlotYieldedIndicator,Yielded Slot Indicator,Proposed,1,1,"[indic, yield, slot]","[yield, slot, indic]","[yield, slot, indic]"
Yielded Slot Indicator,"3.10,3.0",,Indicates the slot currently specified in   Runway Arrival Time - Controlled   is to be given up by the Airspace User in return for a later slot.,Extensions.Nas.NasArrival.NasArrival.slotYielded,Yielded Slot Indicator ,Proposed,1,1,"[indic, yield, slot]","[yield, slot, indic]","[yield, slot, indic]"
Yielded Slot Indicator,"3.10,3.0",,Indicates the slot currently specified in   Runway Arrival Time - Controlled   is to be given up by the Airspace User in return for a later slot.,Extensions.Nas.NasEnRouteData.NasAirspaceConstraint.yieldedSlot,Yielded Slot Indicator,Proposed,1,1,"[indic, yield, slot]","[yield, slot, indic]","[yield, slot, indic]"
